operation;id;type;gloss;lemma;weight;freq;parent;link ;domain1;domain2;userkey;uservalue
ADDSYN;6002096;NOU;A cryptocurrency;UNION Protocol Governance Token,UNN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002097;NOU;A cryptocurrency;PlentyCoin,PLENTYCOIN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002098;NOU;A cryptocurrency;Funder One Capital,FUNDX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002099;NOU;A cryptocurrency;Cake Monster,MONSTA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002100;NOU;A cryptocurrency;Green Energy Coin,GEC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002101;NOU;A cryptocurrency;Everest Token,EVRT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002102;NOU;A cryptocurrency;Bitspawn,SPWN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002103;NOU;A cryptocurrency;NFTrade,NFTD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002104;NOU;A cryptocurrency;Crosschain IOTX,CIOTX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002105;NOU;A cryptocurrency;VKENAF,VKNF;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002106;NOU;A cryptocurrency;Ether Matrix,ETHMATRIX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002107;NOU;A cryptocurrency;Meme Lordz,$LORDZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002108;NOU;A cryptocurrency;BeforeCoinMarketCap,BCMC1;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002109;NOU;A cryptocurrency;CluCoin,CLU;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002110;NOU;A cryptocurrency;CAPITAL X CELL,CXC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002111;NOU;A cryptocurrency;Blind Boxes,BLES;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002112;NOU;A cryptocurrency;NFTPad,NFTPAD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002113;NOU;A cryptocurrency;Hesh.Fi,HESH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002114;NOU;A cryptocurrency;ViteX Coin,VX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002115;NOU;A cryptocurrency;ShieldEX,SLD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002116;NOU;A cryptocurrency;TOMI,TOMI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002117;NOU;A cryptocurrency;Global Utility Smart Digital Token,GUSDT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002118;NOU;A cryptocurrency;3x Long Tezos Token,XTZBULL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002119;NOU;A cryptocurrency;Hotbit Token,HTB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002120;NOU;A cryptocurrency;BOY X HIGHSPEED,BXH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002121;NOU;A cryptocurrency;3X Long Matic Token,MATICBULL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002122;NOU;A cryptocurrency;Universe.XYZ,XYZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002123;NOU;A cryptocurrency;Celo Euro,CEUR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002124;NOU;A cryptocurrency;BitcoinVend,BCVT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002125;NOU;A cryptocurrency;PolkaCipher,CPHR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002126;NOU;A cryptocurrency;Pocoland,POCO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002127;NOU;A cryptocurrency;Uniris,UCO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002128;NOU;A cryptocurrency;EIFI FINANCE,EIFI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002129;NOU;A cryptocurrency;CFX Quantum,CFXQ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002130;NOU;A cryptocurrency;The Tokenized Bitcoin,imBTC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002131;NOU;A cryptocurrency;CNNS,CNNS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002132;NOU;A cryptocurrency;Compound 0x,CZRX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002133;NOU;A cryptocurrency;VATICAN FINANCE,VAT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002134;NOU;A cryptocurrency;BT.Finance,BT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002135;NOU;A cryptocurrency;Betherchip,BEC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002136;NOU;A cryptocurrency;MiniDOGE,MINIDOGE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002137;NOU;A cryptocurrency;TON Coin,TONCOIN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002138;NOU;A cryptocurrency;Defi Connect,DFC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002139;NOU;A cryptocurrency;Sienna (ERC20),wSIENNA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002140;NOU;A cryptocurrency;USDP Stablecoin,USDP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002141;NOU;A cryptocurrency;MiraQle,MQL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002142;NOU;A cryptocurrency;Lemond,LEMD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002143;NOU;A cryptocurrency;QuiverX,QRX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002144;NOU;A cryptocurrency;xToken,XTK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002145;NOU;A cryptocurrency;XP NETWORK,XPNET;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002146;NOU;A cryptocurrency;Lien,LIEN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002147;NOU;A cryptocurrency;Buni Universal Reward,BUR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002148;NOU;A cryptocurrency;SMD COIN,SMD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002149;NOU;A cryptocurrency;DyzToken,DYZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002150;NOU;A cryptocurrency;ExchangeCoin,EXCC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002151;NOU;A cryptocurrency;YFIUP,YFIUP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002152;NOU;A cryptocurrency;Sishi Finance,SISHI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002153;NOU;A cryptocurrency;StartFi,STFI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002154;NOU;A cryptocurrency;Boring Protocol,BOP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002155;NOU;A cryptocurrency;Evanesco Network,EVA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002156;NOU;A cryptocurrency;Oxbull Solana,OXS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002157;NOU;A cryptocurrency;Auric Network,AUSCM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002158;NOU;A cryptocurrency;Wrapped KuCoin Token,WKCS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002159;NOU;A cryptocurrency;DefiDollar DAO,DFD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002160;NOU;A cryptocurrency;Little Angry Bunny v2,LAB V2;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002161;NOU;A cryptocurrency;MeetPle,MPT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002162;NOU;A cryptocurrency;PORNROCKET,PORNROCKET;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002163;NOU;A cryptocurrency;Megatech,MGT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002164;NOU;A cryptocurrency;QiDao,QI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002165;NOU;A cryptocurrency;3X Long Dogecoin Token,DOGEBULL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002166;NOU;A cryptocurrency;Green Shiba Inu (new),GINUX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002167;NOU;A cryptocurrency;Mercor Finance,MRCR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002168;NOU;A cryptocurrency;Polaris Share,POLA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002169;NOU;A cryptocurrency;SportX,SX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002170;NOU;A cryptocurrency;Compound Uni,CUNI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002171;NOU;A cryptocurrency;Stronghold Token,SHX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002172;NOU;A cryptocurrency;UniWorld,UNW;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002173;NOU;A cryptocurrency;Wrapped WAN,WWAN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002174;NOU;A cryptocurrency;Project X,XIL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002175;NOU;A cryptocurrency;Coinhunters,CHTR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002176;NOU;A cryptocurrency;Citizen Finance,CIFI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002177;NOU;A cryptocurrency;Vulkania,VLK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002178;NOU;A cryptocurrency;ArbiNYAN,NYAN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002179;NOU;A cryptocurrency;Epanus,EPS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002180;NOU;A cryptocurrency;VIRVIA ONLINE SHOPPING,VDV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002181;NOU;A cryptocurrency;wanUSDT,WANUSDT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002182;NOU;A cryptocurrency;Hive Dollar,HBD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002183;NOU;A cryptocurrency;DGPayment,DGP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002184;NOU;A cryptocurrency;Bitcoin Asia,BTCA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002185;NOU;A cryptocurrency;Moonlana,MOLA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002186;NOU;A cryptocurrency;Sypool,SYP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002187;NOU;A cryptocurrency;Lung Protocol,L2P;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002188;NOU;A cryptocurrency;Scientix,SCIX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002189;NOU;A cryptocurrency;Wrapped ECOMI,WOMI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002190;NOU;A cryptocurrency;Hokkaidu Inu,HOKK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002191;NOU;A cryptocurrency;Cryptoindex.com 100,CIX100;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002192;NOU;A cryptocurrency;Ulti Arena,ULTI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002193;NOU;A cryptocurrency;Plutos Network,PLUT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002194;NOU;A cryptocurrency;RAKUN,RAKU;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002195;NOU;A cryptocurrency;TrusterCoin,TSC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002196;NOU;A cryptocurrency;Passive Income,PSI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002197;NOU;A cryptocurrency;LUFFY INU,LUFFY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002198;NOU;A cryptocurrency;Block Monsters,MNSTRS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002199;NOU;A cryptocurrency;BITICA DIGITAL CRYPTO CURRENCY,BDCC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002200;NOU;A cryptocurrency;Cardence.io,$CRDN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002201;NOU;A cryptocurrency;Unicly,UNIC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002202;NOU;A cryptocurrency;Mirrored Google,mGOOGL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002203;NOU;A cryptocurrency;Compound Basic Attention Token,CBAT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002204;NOU;A cryptocurrency;Eleven Finance,ELE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002205;NOU;A cryptocurrency;HODL 2.0,HODL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002206;NOU;A cryptocurrency;DigiDinar,DDR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002207;NOU;A cryptocurrency;NFTBooks,NFTBS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002208;NOU;A cryptocurrency;Luxurious Pro Network Token,LPNT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002209;NOU;A cryptocurrency;Meter Stable,MTR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002210;NOU;A cryptocurrency;AquaGoat.Finance,AQUAGOAT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002211;NOU;A cryptocurrency;BIG League,BGLG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002212;NOU;A cryptocurrency;Anypad,APAD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002213;NOU;A cryptocurrency;Radix Protocol,XRD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002214;NOU;A cryptocurrency;3x Long EOS Token,EOSBULL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002215;NOU;A cryptocurrency;UniversalEnergyChain,UENC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002216;NOU;A cryptocurrency;PolyShield Finance,SHI3LD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002217;NOU;A cryptocurrency;MemePad,MEPAD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002218;NOU;A cryptocurrency;OnX Finance,ONX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002219;NOU;A cryptocurrency;YFIDOWN,YFIDOWN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002220;NOU;A cryptocurrency;The Luxury,TLX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002221;NOU;A cryptocurrency;Sanshu Inu,SANSHU;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002222;NOU;A cryptocurrency;BNSD Finance,BNSD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002223;NOU;A cryptocurrency;pTokens BTC,PBTC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002224;NOU;A cryptocurrency;Hudi,HUDI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002225;NOU;A cryptocurrency;DNFT Protocol,DNF;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002226;NOU;A cryptocurrency;ShibaNova,NOVA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002227;NOU;A cryptocurrency;OBORTECH,OBOT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002228;NOU;A cryptocurrency;Ethereum Lightning,ETLT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002229;NOU;A cryptocurrency;DeHero,HEROES;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002230;NOU;A cryptocurrency;Yaki Gold,YAG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002231;NOU;A cryptocurrency;NFT Art Finance,NFTART;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002232;NOU;A cryptocurrency;Wrapped XDAI,wxDai;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002233;NOU;A cryptocurrency;Big Digital Shares,BDS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002234;NOU;A cryptocurrency;Sarcophagus,SARCO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002235;NOU;A cryptocurrency;Alaya,ATP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002236;NOU;A cryptocurrency;Secret (ERC20),WSCRT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002237;NOU;A cryptocurrency;MeconCash,MCH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002238;NOU;A cryptocurrency;SUP,SUP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002239;NOU;A cryptocurrency;Safe Star,SAFESTAR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002240;NOU;A cryptocurrency;Equilibria,XEQ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002241;NOU;A cryptocurrency;TEN,TENFI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002242;NOU;A cryptocurrency;Atlantic Finance Token,ATFI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002243;NOU;A cryptocurrency;YearnAgnostic Finance,YFIAG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002244;NOU;A cryptocurrency;WEYU,WEYU;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002245;NOU;A cryptocurrency;CaliCoin,CALI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002246;NOU;A cryptocurrency;MaskDoge,MASKDOGE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002247;NOU;A cryptocurrency;1x Short Bitcoin Token,HEDGE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002248;NOU;A cryptocurrency;Agrinoble,AGN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002249;NOU;A cryptocurrency;NOA PLAY,NOA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002250;NOU;A cryptocurrency;BabyDogeX,BDOGEX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002251;NOU;A cryptocurrency;E-coin Finance,ECOIN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002252;NOU;A cryptocurrency;NiiFi,NIIFI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002253;NOU;A cryptocurrency;Octopus Protocol,OPS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002254;NOU;A cryptocurrency;Based Gold,BGLD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002255;NOU;A cryptocurrency;Bancor Governance Token,VBNT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002256;NOU;A cryptocurrency;Kaiju Worlds,KAIJU;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002257;NOU;A cryptocurrency;The Forbidden Forest,FORESTPLUS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002258;NOU;A cryptocurrency;Uno Re,UNO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002259;NOU;A cryptocurrency;Treecle,TRCL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002260;NOU;A cryptocurrency;DeFIL,DFL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002261;NOU;A cryptocurrency;Pika,PIKA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002262;NOU;A cryptocurrency;Moonie NFT,MNY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002263;NOU;A cryptocurrency;UNCL,UNCL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002264;NOU;A cryptocurrency;Sportemon-Go,SGO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002265;NOU;A cryptocurrency;Polylastic,POLX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002266;NOU;A cryptocurrency;Bitcoin Vault,BTCV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002267;NOU;A cryptocurrency;bUKHI,BUKH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002268;NOU;A cryptocurrency;TacoCat Token,TCT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002269;NOU;A cryptocurrency;Game Ace Token,GAT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002270;NOU;A cryptocurrency;Dotmoovs,MOOV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002271;NOU;A cryptocurrency;Echoin,EC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002272;NOU;A cryptocurrency;TSA NFT,TSA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002273;NOU;A cryptocurrency;GreenTrust,GNT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002274;NOU;A cryptocurrency;Serum Ecosystem Token,SECO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002275;NOU;A cryptocurrency;Phantom Protocol,PHM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002276;NOU;A cryptocurrency;Pet Games,PETG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002277;NOU;A cryptocurrency;UnderMineGold,UMG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002278;NOU;A cryptocurrency;Traders coin,TRDC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002279;NOU;A cryptocurrency;Baby Cake,BABYCAKE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002280;NOU;A cryptocurrency;dFuture,DFT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002281;NOU;A cryptocurrency;CellETF,ECELL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002282;NOU;A cryptocurrency;VikingsChain,VIKC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002283;NOU;A cryptocurrency;CoinsPaid,CPD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002284;NOU;A cryptocurrency;Pinkslip Finance,PSLIP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002285;NOU;A cryptocurrency;The Luxury Coin,TLB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002286;NOU;A cryptocurrency;LTCDOWN,LTCDOWN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002287;NOU;A cryptocurrency;Gorilla Diamond,GDT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002288;NOU;A cryptocurrency;JackPool.finance,JFI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002289;NOU;A cryptocurrency;Nobility [new],NBL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002290;NOU;A cryptocurrency;Moonkafe Finance,KAFE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002291;NOU;A cryptocurrency;Ekta,EKTA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002292;NOU;A cryptocurrency;Jointer,JNTR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002293;NOU;A cryptocurrency;Premia,PREMIA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002294;NOU;A cryptocurrency;Bzzone,BZZONE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002295;NOU;A cryptocurrency;Thorstarter,XRUNE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002296;NOU;A cryptocurrency;Octaplex Network,PLX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002297;NOU;A cryptocurrency;DeathRoad,DRACE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002298;NOU;A cryptocurrency;BiLira,TRYB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002299;NOU;A cryptocurrency;Nominex Token,NMX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002300;NOU;A cryptocurrency;DeFi11,D11;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002301;NOU;A cryptocurrency;IAGON,IAG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002302;NOU;A cryptocurrency;Rake Finance,RAK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002303;NOU;A cryptocurrency;Metaverse Miner,META;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002304;NOU;A cryptocurrency;Blockcloud,BLOC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002305;NOU;A cryptocurrency;LinkArt,LAR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002306;NOU;A cryptocurrency;Pastel,PSL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002307;NOU;A cryptocurrency;New BTC,NBTC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002308;NOU;A cryptocurrency;Artery Network,ARTR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002309;NOU;A cryptocurrency;MaidCoin,$MAID;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002310;NOU;A cryptocurrency;Synapse Network,SNP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002311;NOU;A cryptocurrency;Revomon,REVO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002312;NOU;A cryptocurrency;Charged Particles,IONX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002313;NOU;A cryptocurrency;renFIL,RENFIL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002314;NOU;A cryptocurrency;Black Eye Galaxy,BYG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002315;NOU;A cryptocurrency;tBTC,TBTC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002316;NOU;A cryptocurrency;Chainsquare,CHS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6002317;NOU;A cryptocurrency;MoonLift Protocol,MLTPX;;1;113479982;supernomen/subnomen;finance;the economy;;
